AccentColor,AcquisitionDate,AcquisitionNotes,AdverseQualities,BestUses,BloomingBegins,BloomingEnds,BotanicalName,CommonName,Compost,Cultivar,DataSource,DesirableQualities,Evergreen,Family,Garden,Genus,HeatZones,LeafBegins,LeafColor,LeafEnds,LifeCycle,MaxHeight,MaxWidth,MinHeight,MinWidth,NatureNotes,Nursery,OneOfMany,OtherInterest,OtherInterestBegins,OtherInterestEnds,Picture,PlantCommunity,Price,PriceCode,PrincipleColor,Propagule,SizeAtAcquisition,SoilTexture,Species,SpecimenNumber,Stature,SunsetZones,Sunshine,TagNeedsPrinting,USDAZones,UncertainTaxonomy,VariegatedLeaf,Variety,Water,oid,pH
,"Sep 17, 2001",,,,"May 10","May 31","Allium aflatunense 'Purple Sensation'",Allium,False,"Purple Sensation",,,False,ALLIACEAE,Summerfield,Allium,,,,,"Tuber, corm, rhizome, bulb",3',,3',,"4 inch umbels of many star-shaped purplish pink flowers  ","Harmony Farm & Supply",1,,,,,,1.14,,70A,Tuber,bulb,,aflatunense,822,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873523,
187A,"Sep 17, 2001",,,,"May 09","May 31","Anemone coronaria 'Mr. Folker'","Coronaria Anemone",False,"Mr. Folker",,,False,ANEMONACEAE,Summerfield,Anemone,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"Single violet blue flowers with dark centers.  Not eaten by gophers.  ","Harmony Farm & Supply",1,,,,,,.30,,98D,Tuber,bulb,,coronaria,833,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873534,
177B,"Sep 17, 2001",,,,"May 09","May 31","Anemone coronaria 'The Governor'","Coronaria Anemone",False,"The Governor",,,False,ANEMONACEAE,Summerfield,Anemone,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"not eaten by gophers  ","Harmony Farm & Supply",1,,,,,,.30,,N34A,Tuber,bulb,,coronaria,832,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873533,
,"Sep 17, 2001",,,,"May 09","May 31",Freesia,"Mixed color fresias",False,,,,False,IRIDACEAE,Summerfield,Freesia,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"Fragrant blossoms in yellow, white, purple, red and peach  ","Harmony Farm & Supply",10,,,,,,3.59,,,Tuber,bulb,,,827,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873528,
6A,"Sep 17, 2001",,,,"Apr 20","May 10","Iris 'Blue Ribbon'","Dutch Iris",False,"Blue Ribbon",,,False,IRIDACEAE,Summerfield,Iris,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"blue velvet petals with touch of gold near stem  ","Harmony Farm & Supply",1,,,,,,.59,,107A,Tuber,bulb,,,828,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873529,
192D,"Sep 17, 2001",,,,"Feb 18","Mar 17","Narcissus 'Erlicheer'","Double flowered Narcissus",False,Erlicheer,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 6""",,"1' 6""",,"Not eaten by gophers.  ","Harmony Farm & Supply",1,,,,,,.89,,192D,Tuber,bulb,,,820,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873521,
17A,"Sep 17, 2001",,,,"Feb 18","Mar 17","Narcissus 'Fortune'",Daffodil,False,Fortune,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"Yellow petals with gold center.  Not eaten by gophers.  ","Harmony Farm & Supply",1,,,,,,.79,,1C,Tuber,bulb,,,819,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873520,
14A,"Sep 17, 2001","Largest of bulbs ideal for planting with younger children.  Not eaten by gophers.  Best overall value.  ",,,"Mar 20","Apr 10","Narcissus 'King Alfred'","Mixed daffodils",False,"King Alfred",,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",15,,,,,,6.95,,1B,Tuber,bulb,,,835,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873536,
192D,"Sep 17, 2001",,,,"Mar 01","Mar 20","Narcissus 'Mount Hood'","Trumpet daffodil",False,"Mount Hood",,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"White on white with large trumpets  ","Harmony Farm & Supply",1,,,,,,.89,,192D,Tuber,bulb,,,834,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873535,
12A,"Sep 17, 2001",,,,"Feb 18","Mar 17","Narcissus 'Topolino'","Miniature trumpet Narcissus",False,Topolino,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb"," 8""",," 8""",,"Light yellow petal with dark yellow centers.  Not eaten by gophers.  ","Harmony Farm & Supply",10,,,,,,4.79,,1D,Tuber,bulb,,,821,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873522,
192D,"Sep 17, 2001",,,,"Feb 01","Mar 01","Narcissus papyraceus","Paper Whites",False,,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 2""",,"1' 2""",,"Strongly fragrant, earliest bloomers.  White on white centers.  ","Harmony Farm & Supply",1,,,,,,.89,,192D,Tuber,bulb,,papyraceus,836,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873537,
